West Virginia Services and Rates,,,,,,,
As of 10/2022,,,,,,,
Specialty,Service Type,Auth Type,Procedure,Service Duration,Service Setting,Rate,Local Code
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$17.70 ,65310
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$17.70 ,65311
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$17.70 ,65312
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$17.70 ,65313
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$8.97 ,65314
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$8.97 ,65315
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$17.70 ,65317
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$8.97 ,65318
Developmental Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$17.70 ,65412
Developmental Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$8.97 ,65418
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Virtual,$17.70 ,65612
Developmental Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$17.70 ,65712
Developmental Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$17.70 ,65912
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Child Care Center,$17.70 ,65210
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Community Setting,$17.70 ,65211
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Home,$17.70 ,65212
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$17.70 ,65213
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Other setting,$8.97 ,65214
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Program designed for,$8.97 ,65215
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Residential facility,$17.70 ,65217
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Service provider loc,$8.97 ,65218
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$17.70 ,65310
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$17.70 ,65311
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$17.70 ,65312
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$17.70 ,65313
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$8.97 ,65314
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$8.97 ,65315
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$17.70 ,65317
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$8.97 ,65318
Hearing Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$17.70 ,65412
Hearing Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$8.97 ,65418
Hearing Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Virtual,$17.70 ,65612
Hearing Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$17.70 ,65712
Hearing Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$17.70 ,65912
Interim Service Coordinator,Interim Serv. Coord.(RAU),Eval/Assessment,Child Intake Services,Monthly,Other setting,$688.00 ,91612
Interim Service Coordinator***,Interim Serv. Coord.(RAU),Eval/Assessment,Child Intake Services,Monthly,Other setting,$688.00 ,91612
Nurse,Health,Service,Direct Child Service,1/4 hour,Child Care Center,$26.28 ,20210
Nurse,Health,Service,Direct Child Service,1/4 hour,Community Setting,$26.28 ,20211
Nurse,Health,Service,Direct Child Service,1/4 hour,Home,$26.28 ,20212
Nurse,Health,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$26.28 ,20213
Nurse,Health,Service,Direct Child Service,1/4 hour,Other setting,$13.32 ,20214
Nurse,Health,Service,Direct Child Service,1/4 hour,Program designed for,$13.32 ,20215
Nurse,Health,Service,Direct Child Service,1/4 hour,Residential facility,$26.28 ,20217
Nurse,Health,Service,Direct Child Service,1/4 hour,Service provider loc,$13.32 ,20218
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$26.28 ,20310
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$26.28 ,20311
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$26.28 ,20312
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$26.28 ,20313
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$13.32 ,20314
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$13.32 ,20315
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$26.28 ,20317
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$13.32 ,20318
Nurse,Health,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$26.28 ,20412
Nurse,Health,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$13.32 ,20418
Nurse,Health,Service,Direct Child Service,1/4 hour,Virtual,$26.28 ,20612
Nurse,Health,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$26.28 ,20712
Nurse,Health,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$26.28 ,20912
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Child Care Center,$26.28 ,30210
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Community Setting,$26.28 ,30211
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Home,$26.28 ,30212
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$26.28 ,30213
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Other setting,$13.32 ,30214
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Program designed for,$13.32 ,30215
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Residential facility,$26.28 ,30217
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Service provider loc,$13.32 ,30218
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$26.28 ,30310
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$26.28 ,30311
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$26.28 ,30312
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$26.28 ,30313
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$13.32 ,30314
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$13.32 ,30315
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$26.28 ,30317
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$13.32 ,30318
Nurse,Nursing,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$26.28 ,30412
Nurse,Nursing,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$13.32 ,30418
Nurse,Nursing,Service,Direct Child Service,1/4 hour,Virtual,$26.28 ,30612
Nurse,Nursing,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$26.28 ,30712
Nurse,Nursing,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$26.28 ,30912
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Child Care Center,$28.35 ,40210
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Community Setting,$28.35 ,40211
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Home,$28.35 ,40212
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$28.35 ,40213
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Other setting,$14.37 ,40214
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Program designed for,$14.37 ,40215
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Residential facility,$28.35 ,40217
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Service provider loc,$14.37 ,40218
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$28.35 ,40310
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$28.35 ,40311
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$28.35 ,40312
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$28.35 ,40313
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$14.37 ,40314
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$14.37 ,40315
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$28.35 ,40317
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$14.37 ,40318
Occupational Therapist,Occupational Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$28.35 ,40412
Occupational Therapist,Occupational Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$14.37 ,40418
Occupational Therapist,Occupational Therapy,Service,Direct Child Service,1/4 hour,Virtual,$28.35 ,40612
Occupational Therapist,Occupational Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$28.35 ,40712
Occupational Therapist,Occupational Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$28.35 ,40912
Parent Partner,Mileage Reimbursement,Transportation,Transportation,Mile,Other setting,$0.36 ,95712
Parent Partner,Other Family Expenses,Other Services,Travel-Related Expenses,None,Other setting,$0.00 ,99900
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Child Care Center,$30.46 ,45210
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Community Setting,$30.46 ,45211
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Home,$30.46 ,45212
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$30.46 ,45213
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Other setting,$15.43 ,45214
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Program designed for,$15.43 ,45215
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Residential facility,$30.46 ,45217
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Service provider loc,$15.43 ,45218
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$30.46 ,45310
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$30.46 ,45311
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$30.46 ,45312
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$30.46 ,45313
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$15.43 ,45314
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$15.43 ,45315
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$30.46 ,45317
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$15.43 ,45318
Physical Therapist,Physical Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$30.46 ,45412
Physical Therapist,Physical Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$15.43 ,45418
Physical Therapist,Physical Therapy,Service,Direct Child Service,1/4 hour,Virtual,$30.46 ,45612
Physical Therapist,Physical Therapy,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$30.46 ,45712
Physical Therapist,Physical Therapy,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$30.46 ,45912
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Child Care Center,$38.73 ,50210
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Community Setting,$38.73 ,50211
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Home,$38.73 ,50212
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$38.73 ,50213
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Other setting,$19.62 ,50214
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Program designed for,$19.62 ,50215
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Residential facility,$38.73 ,50217
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Service provider loc,$19.62 ,50218
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$38.73 ,50310
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$38.73 ,50311
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$38.73 ,50312
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$38.73 ,50313
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$19.62 ,50314
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$19.62 ,50315
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$38.73 ,50317
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$19.62 ,50318
Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$38.73 ,50412
Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$19.62 ,50418
Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Virtual,$38.73 ,50612
Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$38.73 ,50712
Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$38.73 ,50912
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Child Care Center,$21.03 ,35210
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Community Setting,$21.03 ,35211
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Home,$21.03 ,35212
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$21.03 ,35213
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Other setting,$10.66 ,35214
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Program designed for,$10.66 ,35215
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Residential facility,$21.03 ,35217
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Service provider loc,$10.66 ,35218
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$21.03 ,35310
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$21.03 ,35311
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$21.03 ,35312
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$21.03 ,35313
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$10.66 ,35314
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$10.66 ,35315
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$21.03 ,35317
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$10.66 ,35318
Registered Dietitian,Nutrition,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$21.03 ,35412
Registered Dietitian,Nutrition,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$10.66 ,35418
Registered Dietitian,Nutrition,Service,Direct Child Service,1/4 hour,Virtual,$21.03 ,35612
Registered Dietitian,Nutrition,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$21.03 ,35712
Registered Dietitian,Nutrition,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$21.03 ,35912
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Child Care Center,$38.73 ,50210
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Community Setting,$38.73 ,50211
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Home,$38.73 ,50212
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$38.73 ,50213
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Other setting,$19.62 ,50214
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Program designed for,$19.62 ,50215
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Residential facility,$38.73 ,50217
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Service provider loc,$19.62 ,50218
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$38.73 ,50310
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$38.73 ,50311
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$38.73 ,50312
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$38.73 ,50313
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$19.62 ,50314
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$19.62 ,50315
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$38.73 ,50317
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$19.62 ,50318
School Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$38.73 ,50412
School Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$19.62 ,50418
School Psychologist,Psychological,Service,Direct Child Service,1/4 hour,Virtual,$38.73 ,50612
School Psychologist,Psychological,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$38.73 ,50712
School Psychologist,Psychological,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$38.73 ,50912
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Child Care Center,$17.70 ,55210
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Community Setting,$17.70 ,55211
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Home,$17.70 ,55212
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$17.70 ,55213
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Other setting,$8.97 ,55214
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Program designed for,$8.97 ,55215
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Residential facility,$17.70 ,55217
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Service provider loc,$8.97 ,55218
Service Coordinator,Service Coordination,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$17.70 ,55412
Service Coordinator,Service Coordination,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$8.97 ,55418
Service Coordinator,Service Coordination,Other Services,Non Face-to-Face,Monthly,Other setting,$17.70 ,55511
Service Coordinator,Service Coordination,Service,Direct Child Service,1/4 hour,Virtual,$17.70 ,55612
Service Coordinator,Service Coordination,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$17.70 ,55912
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Child Care Center,$21.18 ,60210
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Community Setting,$21.18 ,60211
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Home,$21.18 ,60212
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$21.18 ,60213
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Other setting,$10.73 ,60214
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Program designed for,$10.73 ,60215
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Residential facility,$21.18 ,60217
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Service provider loc,$10.73 ,60218
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$21.18 ,60310
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$21.18 ,60311
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$21.18 ,60312
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$21.18 ,60313
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$10.73 ,60314
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$10.73 ,60315
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$21.18 ,60317
Social Worker,Social Work,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$10.73 ,60318
Social Worker,Social Work,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$21.18 ,60412
Social Worker,Social Work,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$10.73 ,60418
Social Worker,Social Work,Service,Direct Child Service,1/4 hour,Virtual,$21.18 ,60612
